"lat","lng","lat_top","lng_top","posted_time","type"
25.747696,-80.262616,"25.75","-80.271111","2015-01-17T00:31:25.000Z","from"
25.751394,-80.257561,"25.75","-80.271111","2015-02-12T06:23:03.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2014-03-04T18:10:56.000Z","from"
25.7495,-80.259399,"25.75","-80.271111","2014-07-29T20:48:06.000Z","from"
25.74924306,-80.25806937,"25.75","-80.271111","2014-06-08T19:30:34.000Z","from"
25.748041,-80.258577,"25.75","-80.271111","2014-11-07T02:53:05.000Z","from"
25.7517249,-80.2548652,"25.745745","-80.273284","2014-07-30T18:36:18.000Z","from"
25.751361,-80.262156,"25.75","-80.271111","2015-01-23T20:57:38.000Z","from"
25.750892,-80.260509,"25.75","-80.271111","2014-08-02T17:40:25.000Z","from"
25.751005,-80.262578,"25.8575963","-80.2781057","2015-02-20T03:17:31.000Z","from"
25.749171,-80.263053,"25.75","-80.271111","2015-01-28T15:38:44.000Z","from"
25.74981028,-80.25885785,"25.770585","-80.19392","2014-03-29T17:06:46.000Z","from"
25.75125651,-80.25922235,"25.75","-80.271111","2014-05-25T17:33:01.000Z","from"
25.74953315,-80.25618029,"25.745745","-80.273284","2014-05-26T22:15:16.000Z","from"
25.7495,-80.259399,"25.766667","-80.2","2014-12-12T03:43:10.000Z","from"
25.74766743,-80.25856502,"25.75","-80.271111","2014-06-15T08:23:15.000Z","from"
25.747385,-80.253317,"25.916940","-80.161516","2015-02-27T14:46:25.000Z","from"
25.749854,-80.258478,"25.775278","-80.208889","2014-11-19T13:57:00.000Z","from"
25.750045,-80.255232,"25.75","-80.271111","2014-06-19T09:47:49.000Z","from"
25.75120596,-80.25865749,"25.75","-80.271111","2014-04-26T23:37:18.000Z","from"
25.750816,-80.259752,"25.75","-80.271111","2014-10-02T19:03:16.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:36:39.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:36:39.000Z","from"
25.7497153,-80.2531699,"25.75","-80.271111","2014-04-10T03:49:50.000Z","from"
25.74974,-80.258976,"26.106612","-80.105832","2014-10-05T17:17:17.000Z","from"
25.749637,-80.258941,"25.767970","-80.188552","2014-09-06T00:57:43.000Z","from"
25.749596,-80.261352,"25.775278","-80.208889","2014-06-25T20:00:42.000Z","from"
25.749403,-80.255295,"25.9565198994364","-80.1370974813623","2014-09-11T17:18:19.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2015-02-08T22:57:42.000Z","from"
25.747914,-80.261961,"25.775278","-80.208889","2014-09-12T20:09:15.000Z","from"
25.74921,-80.258555,"25.75","-80.271111","2014-11-27T00:02:45.000Z","from"
25.74794,-80.26212,"25.777459","-80.131637","2014-09-12T19:56:04.000Z","from"
25.7498724,-80.25675504,"25.775278","-80.208889","2014-04-11T23:58:10.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-22T21:39:58.000Z","from"
25.751329,-80.25685,"25.775278","-80.208889","2014-12-23T15:21:55.000Z","from"
25.749086,-80.262123,"25.942122","-80.269919","2014-11-04T10:38:16.000Z","from"
25.7504509,-80.2596173,"25.797802","-80.127389","2014-05-16T15:52:58.000Z","from"
25.748708,-80.258704,"25.766667","-80.2","2014-12-02T22:34:04.000Z","from"
25.749944,-80.25679,"25.769444","-80.191944","2014-11-07T19:45:15.000Z","from"
25.751481,-80.255925,"25.745745","-80.273284","2014-08-23T23:53:55.000Z","from"
25.751214,-80.257766,"25.75","-80.271111","2014-06-10T22:20:57.000Z","from"
25.74966172,-80.26083475,"25.75","-80.271111","2014-05-21T18:41:02.000Z","from"
25.74972551,-80.2556605,"25.793333","-80.290556","2014-04-06T00:51:53.000Z","from"
25.747907,-80.261985,"25.766667","-80.2","2014-08-25T16:17:42.000Z","from"
25.747988,-80.256373,"25.75","-80.271111","2014-11-12T04:43:45.000Z","from"
25.748492,-80.254238,"25.745745","-80.273284","2014-10-19T17:33:46.000Z","from"
25.750779,-80.256702,"25.759867","-80.191514","2014-08-08T03:03:13.000Z","from"
25.7517331,-80.2549391,"25.690479","-80.313582","2014-07-11T19:25:55.000Z","from"
25.74921,-80.258555,"25.75","-80.271111","2015-01-07T12:23:49.000Z","from"
25.751014,-80.260026,"25.75","-80.271111","2014-12-19T02:38:54.000Z","from"
25.751014,-80.260026,"25.766667","-80.2","2014-12-19T02:40:38.000Z","from"
25.74961982,-80.25936702,"25.75","-80.271111","2014-03-23T02:03:14.000Z","from"
25.750774,-80.255894,"26.0125","-80.313611","2014-08-15T14:06:04.000Z","from"
25.749252,-80.262858,"25.75","-80.271111","2014-12-20T02:18:55.000Z","from"
25.75093928,-80.26141584,"25.823963","-80.120946","2014-06-03T11:57:44.000Z","from"
25.7493782,-80.26246263,"25.75","-80.271111","2014-04-30T01:15:18.000Z","from"
25.750206,-80.256687,"25.75","-80.271111","2014-08-17T21:51:35.000Z","from"
25.749051,-80.262645,"25.770585","-80.19392","2015-01-14T13:19:25.000Z","from"
25.749837,-80.256762,"25.804878","-80.195426","2014-09-06T02:17:38.000Z","from"
25.74946976,-80.25951385,"25.736642","-80.230722","2014-03-13T00:23:53.000Z","from"
25.7498,-80.2568,"25.75","-80.271111","2015-02-08T22:57:42.000Z","from"
25.749227,-80.253829,"25.775278","-80.208889","2014-08-18T20:08:51.000Z","from"
